

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Greenland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 11, Entry 343
Source	LDS Film 1068891
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112690&Relationship=2ndParent



