

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1846
Witnesses	John Ashton; Elizabeth Walling, (X)
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 47, Entry 93
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060930&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060930&Relationship=Bride



