

James Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081736
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tristram
Gender	Male
Abode	104 Field St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jul 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	54
Status	Widower
Witnesses	William Clare; Anne Clare
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 232, Entry 464
Source	LDS Film 2147914
Witnessed By	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081736&Relationship=Witness_1
Witnessed By	Anne Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081736&Relationship=Witness_2
Married To	Ellen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081736&Relationship=Bride



