

Richard Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blevin
Gender	Male
Abode	Chatham Place Chatham Street Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1849
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1831 - 1851, Entry 517
Source	LDS Film 1546288
Parent Of	Richard Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433626&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433626&Relationship=2ndParent



