

Bridet Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121306
First Name (With Contractions)	Bridet
First Name (Without Contractions)	Bridet
Surname	Tyrer
Married Surname	Gorstige
Spouse's Occupation (As Documented)	Milk Seller
Spouse's Occupation (Standardised)	Milk Seller
Gender	Unknown
Abode	Lime Kiln Lane
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1843
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Whitfield; Tabatha Edwards
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 103, Entry 205
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121306&Relationship=Witness_1
Witnessed By	Tabatha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121306&Relationship=Witness_2
Married To	John Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121306&Relationship=Groom



