

Henry Dutton Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139546
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Dutton
Surname	Bentley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hope St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 3, Entry 18
Source	LDS Film 1656421
Parent	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139546&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139546&Relationship=2ndParent



