

Margaret Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200796
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	39 Ormond Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Mar 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 148, Entry 5
Source	LDS Film 1656373
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200796&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200796&Relationship=2ndParent



