

John Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilling
Gender	Male
Abode	Bevington Hill
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1821
Register	Burials 1813 - 1878, Page 23, Entry 191
Source	LDS Film 1068892
Parent Of	William Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066580&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066580&Relationship=2ndParent



