

Harriet Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289640
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Turner
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnsons Place, Bent St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Register	Baptisms 1837 - 1838, Page 198, Entry 1582
Source	LDS Film 1656422
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289640&Relationship=Baptised
Married To	Robert Conway Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289640&Relationship=1stParent



