

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054408
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1821
Witnesses	Patrick Murray; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 27, Entry 80
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Coffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054408&Relationship=Groom
Witnessed Marriage Of	Margaret May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054408&Relationship=Bride



