

Rice Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130746
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Evans
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Johnson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 294, Entry 2352
Source	LDS Film 93877
Parent	Rice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130746&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130746&Relationship=2ndParent



