

Bridget Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060410
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Connor
Married Surname	Brown
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Banastre St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	John Connor; Margaret Lavery, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 35, Entry 69
Source	LDS Film 93844
Witnessed By	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060410&Relationship=Witness_1
Witnessed By	Margaret Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060410&Relationship=Witness_2
Married To	Patrick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060410&Relationship=Groom



