

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Manchester
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Nov 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 172, Entry 1372
Source	LDS Film 2147913
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295482&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295482&Relationship=2ndParent



