

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068672
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1805
Witnesses	Rob. Bispham; Charles Richardson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 8, Entry 1034
Source	LDS Film 1656197
Witnessed Marriage Of	John Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068672&Relationship=Groom
Witnessed Marriage Of	Alice Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068672&Relationship=Bride



