

Benjamin Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160554
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Plant
Gender	Male
Abode	Chadwick Str
Year	1839 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 9, Entry 66
Source	LDS Film 1656207
Parent Of	Benjamin Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160554&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160554&Relationship=2ndParent



