

Alexander McCarrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005340
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McCarrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Strand St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1740
Register	Burials 1737 - 1748, Page 132, Entry 2
Source	LDS Film 1656376
Parent	John McCarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005340&Relationship=1stParent



