

Margaret Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291736
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Procter
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Claremont Grove
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Jul 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 10, Entry 63
Source	LDS Film 1468979
Parent Of	Elizabeth Lambert Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291736&Relationship=Baptised
Married To	John Wilson Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291736&Relationship=1stParent



