

Robert Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129414
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Spence
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1816
Age At Death	2 1/2 yrs
Age At Death (Years)	2 1/2
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 631
Source	LDS Film 1468980
Parent	Robt. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129414&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129414&Relationship=2ndParent



