

James Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rylance
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jan 1799
Date Of Death	15 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 184
Source	LDS Film 1468979
Parent	John Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125827&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125827&Relationship=2ndParent



