

Thomas Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cashman
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1836
Witnesses	Sarah Clemison; Catherine Kaneley?
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 826
Source	LDS Film 1468981
Witnessed By	Sarah Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119684&Relationship=Witness_1
Witnessed By	Catherine Kaneley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119684&Relationship=Witness_2
Married To	Ann Mordecai	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119684&Relationship=Bride



