

Hugh Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087841
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnston
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1859
Witnesses	Hugh Johnston; Ann Johnston, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 93, Entry 186
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087841&Relationship=Groom
Witnessed Marriage Of	Isabella Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087841&Relationship=Bride



