

Sarah Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025201
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parkinson
Gender	Female
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Witnesses	Thomas Robertson; Sarah Parkinson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 181, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025201&Relationship=Groom
Witnessed Marriage Of	Isabella Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025201&Relationship=Bride



