

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005821
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1747
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 8
Source	LDS Film 1656376
Parent Of	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005821&Relationship=Baptised



