

Thomas Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Okell
Gender	Male
Abode	Sparling Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Apr 1809
Register	Baptisms 1809, Page 383, Entry 632
Source	LDS Film 93833
Parent Of	Ellen Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071249&Relationship=2ndParent



