

Samuel Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holme
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1842
Witnesses	Samuel Holme; Sarah Giles; Thos. Russell
Marriage Type	Licence
Marrying Minister	David James Off.Minister
Register	Marriages 1837 - 1846, Page 94, Entry 188
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075887&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075887&Relationship=Bride



