

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1734
Occupation (As Documented)	Blockr.
Occupation (Standardised)	Block Maker??
Register	Burials 1704 - 1737, Page 172, Entry 24
Source	LDS Film 1656376
Parent Of	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003671&Relationship=Deceased



