

William Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beatty
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Tenterden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 70, Entry 556
Source	LDS Film 93887
Parent	William Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233929&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233929&Relationship=2ndParent



