

Margaret Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068904
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wetherall
Former/Maiden/Other Surname 1	Smythys
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gore Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1808
Date Of Child's Birth	13 Jun 1808
Register	Baptisms 1808, Page 355, Entry 855
Source	LDS Film 93833
Parent Of	Ellen Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068904&Relationship=Baptised
Married To	John Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068904&Relationship=1stParent



