

Lawrence Jump Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221129
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Jump
Surname	Colley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1791
Age At Baptism	24 days
Register	Baptisms 1784 - 1791, Page 98, Entry 4
Source	LDS Film 1546062
Parent	Thomas Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221129&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221129&Relationship=2ndParent



