

James Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286344
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moon
Gender	Male
Abode	Northumberland Road Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 May 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1832
Register	Baptisms 1814 - 1866, Page 83, Entry 660
Source	LDS Film 2147913
Parent Of	James Lancaster Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286344&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286344&Relationship=2ndParent



