

Elizabeth Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187490
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowen
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Westmorland St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 16, Entry 123
Source	LDS Film 93885
Parent	Thomas Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187490&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187490&Relationship=2ndParent



