

Matthew Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015175
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaques
Parent's Occupation (As Documented)	Sadle tree Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 33
Source	LDS Film 1656376
Parent	Matt. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015175&Relationship=1stParent



