

Owen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186055
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 315, Entry 2520
Source	LDS Film 93884
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186055&Relationship=2ndParent



