

David Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104359
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Liversedge
Gender	Male
Abode	Clifford Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4066
Source	LDS Film 560881
Parent Of	Alfred Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104359&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104359&Relationship=2ndParent



