

John Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coates
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 238, Entry 1905
Source	LDS Film 1468980
Parent Of	Elizabeth Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427198&Relationship=Baptised
Married To	Mary Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427198&Relationship=2ndParent



