

John Myerscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myerscough
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 279, Entry 2226
Source	LDS Film 93884
Parent	James Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178099&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178099&Relationship=2ndParent



