

William Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisdale
Gender	Male
Abode	Lower Grafton St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 320, Entry 2559
Source	LDS Film 93884
Parent Of	John Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178432&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178432&Relationship=2ndParent



