

John Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatham
Gender	Male
Abode	Key Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1777
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	3 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 437
Source	LDS Film 93833
Parent Of	William Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015843&Relationship=Baptised



