

Seth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428186
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Bennett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Devonshire Place
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2392
Source	LDS Film 1468980
Parent	Charles Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428186&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428186&Relationship=2ndParent



