

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rainford's Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1782
Date Of Death	12 Jan 1782
Register	Burials 1782, Page 39, Entry 5
Source	LDS Film 93833
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034261&Relationship=1stParent



