

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1770
Witnesses	Thos. Wainwright; Samuel Parson
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 119, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049451&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049451&Relationship=Bride



