

Thomas Towlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towlson
Gender	Male
Abode	Kitchen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 15, Entry 118
Source	LDS Film 1656419
Parent Of	John Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114055&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114055&Relationship=2ndParent



