

Richard Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003138
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Henshaw
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 56
Source	LDS Film 1656376
Parent Of	Thos. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003138&Relationship=Baptised



