

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Date Of Child's Birth	10 Dec 1844
Register	Baptisms 1844 -1846, Page 348, Entry 2778
Source	LDS Film 93884
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186313&Relationship=Baptised
Married To	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186313&Relationship=1stParent



