

David Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Foulkes
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1835
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Witnesses	Thomas Foulkes, (X); Ann Foulkes, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 103, Entry 308
Source	LDS Film 94018
Witnessed By	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033281&Relationship=Witness_1
Witnessed By	Ann Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033281&Relationship=Witness_2
Married To	Sarah Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033281&Relationship=Bride



