

Robert Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Younge
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1775
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014120&Relationship=Baptised



