

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043916
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	White Chapel
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1796
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	16 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 694
Source	LDS Film 93833
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043916&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043916&Relationship=2ndParent



