

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	the Parish of Wallacey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1804
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 48, Entry 101
Source	LDS Film 1068889
Married To	Alice Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010192&Relationship=Bride



