

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 159
Source	LDS Film 93833
Parent Of	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056858&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056858&Relationship=2ndParent



