

Alexander Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078749
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Christie
Gender	Male
Abode	Brownlow Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Ambros Watson; Caroline Sandford
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 121, Entry 241
Source	LDS Film 1656510
Witnessed By	Ambros Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078749&Relationship=Witness_1
Witnessed By	Caroline Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078749&Relationship=Witness_2
Married To	Jessie McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078749&Relationship=Bride



