

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	Prussia Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 8, Entry 3112
Source	LDS Film 1068891
Parent Of	Richard William Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138179&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138179&Relationship=2ndParent



