

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 517
Source	LDS Film 93833
Parent Of	Daniel Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042116&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042116&Relationship=2ndParent



