

Frances Dougherdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050693
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dougherdy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea Brow
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1800
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 85, Entry 161
Source	LDS Film 93873
Parent	Bernard Dougherdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050693&Relationship=1stParent



