

Robert Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whittingham
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Witnesses	Robert Whittingham; Arch'd Glass
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of Archibald Glass, father of the said Jane Glass
Register	Marriages 1831 - 1833, Page 233, Entry 698
Source	LDS Film 93919
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028466&Relationship=Groom
Witnessed Marriage Of	Jane Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028466&Relationship=Bride



