

Martha Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108225
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Blackburn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brown Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Register	Baptisms 1823 - 1825, Page 23, Entry 184
Source	LDS Film 1656418
Parent Of	Frederick Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108225&Relationship=Baptised
Married To	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108225&Relationship=1stParent



