

Lot Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048410
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1758
Witnesses	Thos. Wainwright; Lot Mason
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 28, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048410&Relationship=Groom
Witnessed Marriage Of	Ellin Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048410&Relationship=Bride



