

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031366
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Status	Bachelor
Witnesses	William Parkinson; Alice Parkinson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 44, Entry 49
Source	LDS Film 1656374
Witnessed By	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031366&Relationship=Witness_1
Witnessed By	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031366&Relationship=Witness_2
Married To	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031366&Relationship=Bride



