

John McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1742
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 148, Entry 25
Source	LDS Film 1656376
Parent Of	John McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006129&Relationship=Deceased



