

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	John Briscoe; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 271, Entry 1977
Source	LDS Film 1656150
Witnessed Marriage Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018949&Relationship=Groom
Witnessed Marriage Of	Anne Maria Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018949&Relationship=Bride



