

William Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynch
Gender	Male
Abode	Tythbarn Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 21
Source	LDS Film 1656377
Parent Of	William Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018562&Relationship=Baptised



