

Jonathan Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040537
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Murphy
Gender	Male
Abode	Crook Lane
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8315
Source	LDS Film 1656195
Parent Of	Mary Killy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040537&Relationship=Deceased



