

George Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005962
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Abode	Work Ho. Lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1748
Occupation (As Documented)	Waggonr.
Occupation (Standardised)	Wagoner
Date Of Child's Birth	10 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 6
Source	LDS Film 1656376
Parent Of	Arthur Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005962&Relationship=Baptised



