

Charles Degruchy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243571
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Degruchy
Gender	Male
Abode	Blundell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Saul Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1858, Page 223, Entry 1777
Source	LDS Film 1656561
Parent Of	Matthew Philip Degruchy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243571&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243571&Relationship=2ndParent



