

Jane Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073731
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Muir
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Worfield Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	8 Jun 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 40
Source	LDS 1656373
Parent Of	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073731&Relationship=Baptised
Married To	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073731&Relationship=1stParent



